Fieldnickname,percenttemporary,percentAsian,percentBlack,percentHispanic,percentWhite,percentFemale,skewness,GREverbal,GREmath,GREwriting,ag,bio,health,physical,psych,socsci,engineering,educ,other
Kinesiology,19.2,4,3.3,4,84,40.9,64.5,149,149,3.7,0,0,1,0,0,0,0,0,0
Medicinal sci,45.5,21.3,18.9,4.1,47.5,45.5,67,148,154.3,3.3,0,0,1,0,0,0,0,0,0
Nursing sci,11.5,5,9.3,3.2,78.9,91.1,60.1,151,148,3.7,0,0,1,0,0,0,0,0,0
Rehab,18.3,6.1,2,0,91.8,73.3,69.7,149,148,3.5,0,0,1,0,0,0,0,0,0
Vet sci,36.7,8.3,2.8,2.8,86.1,55,68.9,152,152,3.8,0,0,1,0,0,0,0,0,0
Astronomy,28.1,6.1,1.5,5.6,83.8,29.2,69.7,156,160,3.9,0,0,0,1,0,0,0,0,0
Meteorology,34.3,8.3,0.9,1.9,85.2,30.9,66.8,152.9,155.9,3.9,0,0,0,1,0,0,0,0,0
Analytic chem,39.2,11.3,3.9,3,78.7,47.9,68.1,151,157,3.6,0,0,0,1,0,0,0,0,0
Inorg chem,29.4,7.9,6,4.2,77.8,36.3,65.1,154,158,3.8,0,0,0,1,0,0,0,0,0
Org chem,41.1,10.2,3.7,7.3,75.4,30.1,62.7,154,158,3.8,0,0,0,1,0,0,0,0,0
Phys chem,37.9,7.4,3.5,7.8,77.1,36.7,66.2,155,160,3.8,0,0,0,1,0,0,0,0,0
Polymer chem,40.3,9.9,9.9,0,78.9,28.2,65.6,151,161,3.4,0,0,0,1,0,0,0,0,0
Chem,32.1,9.8,3,7.5,75.2,41.4,68.7,153,157,3.8,0,0,0,1,0,0,0,0,0
Comp sci,47.6,19.9,3.3,3.3,69.7,18.6,74.2,148,157,3.2,0,0,0,1,0,0,0,0,0
Info sci,29.5,13.6,5.7,2.3,71.6,33.7,75.2,149,154,3.4,0,0,0,1,0,0,0,0,0
Robotics,28.3,17.2,0,0,79.3,17.4,71.3,147,159,3.1,0,0,0,1,0,0,0,0,0
Geology,24.8,1.1,2.3,1.1,95.4,38.4,65.1,154,154,3.7,0,0,0,1,0,0,0,0,0
Geophys,41.1,8.5,2.1,6.4,80.9,28.4,67.5,153,158,3.7,0,0,0,1,0,0,0,0,0
Geochem,29.2,11.5,0,6.6,82,42.7,68.6,155,157,4,0,0,0,1,0,0,0,0,0
Paleontology,20.4,0,2.5,2.5,90,48.1,65.6,157,154,4.1,0,0,0,1,0,0,0,0,0
Geomorphology,20,6.3,1.6,0,82.8,27.8,67,155,154,3.8,0,0,0,1,0,0,0,0,0
Math,37.2,5.7,1.7,3.1,86.4,21.2,62.6,155,162,3.8,0,0,0,1,0,0,0,0,0
Applied math,48.8,10.8,3,5.9,75.4,28.5,68.1,153,163,3.6,0,0,0,1,0,0,0,0,0
Stats,50,18.4,5.4,0,69.4,41.6,75.1,152,163,3.5,0,0,0,1,0,0,0,0,0
Op research,36,13.4,3.6,2.7,73.2,28.9,64.8,156,163,4,0,0,0,1,0,0,0,0,0
Marine sci,14.5,0,5.8,11.5,76.9,55.1,60,153,153,3.8,0,0,0,1,0,0,0,0,0
Oceanography,31.5,8.2,0,8.2,82,46.7,65.2,155,155,3.9,0,0,0,1,0,0,0,0,0
Hydrology,35.9,8.1,0,2.7,89.2,50,65.8,154.9,154.2,3.8,0,0,0,1,0,0,0,0,0
Acoustics/Optics,47.8,9.7,1.1,6.5,77.4,18.3,67,150,163,3.4,0,0,0,1,0,0,0,0,0
Applied phys,38.6,11.8,5.3,9.2,61.8,15.9,69.5,155,162,3.9,0,0,0,1,0,0,0,0,0
Atomic phys,44.8,9,1.3,1.3,84.6,18.6,66.2,154,164,3.7,0,0,0,1,0,0,0,0,0
Cond matter phys,53.5,8.6,0.6,4.3,82.2,16.4,69.2,154,163,3.6,0,0,0,1,0,0,0,0,0
Med phys,28.4,18.2,0,4.5,75,20.3,68.8,156,162,3.9,0,0,0,1,0,0,0,0,0
Nuclear phys,38.3,12.8,0,0,78.7,19.8,72.8,153,160,3.7,0,0,0,1,0,0,0,0,0
Particle phys,40.2,9.2,0.8,3.1,78.6,11.8,72.5,156,162,3.7,0,0,0,1,0,0,0,0,0
Plasma phys,31.3,3.6,3.6,3.6,83.9,16.9,68.5,157,162,3.9,0,0,0,1,0,0,0,0,0
Physics,33.9,6.7,2.2,1.1,82.2,15.9,71,156,162,3.9,0,0,0,1,0,0,0,0,0
Clinical psych,3.5,7.3,5,10.7,73.1,77.8,68.6,153,149,4,0,0,0,0,1,0,0,0,0
Counseling,4.6,5.1,10,9.5,69.5,72.2,70.3,150,146,3.7,0,0,0,0,1,0,0,0,0
Dev psych,11.5,3.8,6,9.3,75.3,83.5,66.6,152,150,3.9,0,0,0,0,1,0,0,0,0
Educ psych,6.6,6.5,5.4,5,76.3,71.3,71.2,151,149,3.8,0,0,0,0,1,0,0,1,0
Exp psych,12.3,3.2,2.4,4.8,81.5,62.3,68.2,154,150,3.9,0,0,0,0,1,0,0,0,0
Human dev,8.2,4,8.8,7.2,74.4,80.1,70.2,150.3,147.3,3.77,0,0,0,0,1,0,0,0,0
Psychobio,7.7,1.5,4.5,3,86.6,64.1,67.1,154,150,3.9,0,0,0,0,1,0,0,0,0
Social psych,7.9,9.8,7.4,9.3,68.6,62.3,70.8,155,152,4.1,0,0,0,0,1,0,0,0,0
Psych,4.3,3.4,10.1,12.8,64.9,66.5,64.9,152,149,3.9,0,0,0,0,1,0,0,0,0
Psychometrics,10.1,3.3,3.7,8.8,78.6,64.6,70.8,155.2,153.9,4.02,0,0,0,0,1,0,0,0,0
Anthro,13,6.3,4.2,9.4,74.2,59.6,67.3,156,149,4.1,0,0,0,0,0,1,0,0,0
Econ,55.5,14.7,4,5.6,73,34.4,71.7,155,160,3.9,0,0,0,0,0,1,0,0,0
Pol sci,21.9,7.4,5.7,4.9,76.5,43.1,70.3,156,151,4.2,0,0,0,0,0,1,0,0,0
Sociology,17.2,6.1,7.9,9.2,72.1,61.3,67,152,148,3.9,0,0,0,0,0,1,0,0,0
Area stud,18,9.6,16.9,18.1,48.2,70.3,69.8,150,148,3.7,0,0,0,0,0,1,0,0,0
Criminology,8.2,2.7,7.4,5.4,80.5,56.8,72.9,147,145,3.5,0,0,0,0,0,1,0,0,0
Geography,24.4,3,3,6,83.2,46.2,69.9,154,151,3.8,0,0,0,0,0,1,0,0,0
Intl rel,28.1,10,4.3,1.4,81.4,37.7,68.5,156,152,4.1,0,0,0,0,0,1,0,0,0
Linguistics,34.6,10.7,3.1,6.3,75.5,59.2,66.7,157,153,4.1,0,0,0,0,0,1,0,0,0
Urban planning,29.8,14.7,7.4,7.4,66.2,55.8,67.1,154,153,4,0,0,0,0,0,1,0,0,0
Demography,27.7,5.3,17.2,8.9,62.7,63.6,68.5,152.7,151.1,3.93,0,0,0,0,0,1,0,0,0
Aero eng,38.3,9.7,3.5,5.6,77.1,13,68,152.2,159.5,3.71,0,0,0,0,0,0,1,0,0
Chem eng,46,12.7,3.5,7.3,73.2,31.2,67.1,152,161,3.7,0,0,0,0,0,0,1,0,0
Civil eng,59,14.4,4.6,8.3,69,23.1,72.4,149,158,3.4,0,0,0,0,0,0,1,0,0
Elec eng,58.8,25.9,4.7,5.7,60.4,16,73.2,148.1,159.7,3.21,0,0,0,0,0,0,1,0,0
Industrial eng,58.9,11.9,7.9,10.9,67.3,30,65.4,148,159,3.29,0,0,0,0,0,0,1,0,0
Materials eng,52.7,17.6,4.3,4,66.9,25.1,71.9,153,162,3.65,0,0,0,0,0,0,1,0,0
Mech eng,52.5,11,3.7,5.5,75.3,13.8,67.6,150,159,3.4,0,0,0,0,0,0,1,0,0
Bio eng,32.3,21.6,3.5,4.6,66.3,37.2,66,155,160,3.9,0,0,0,0,0,0,1,0,0
Compu eng,66.4,21.2,0.9,3.5,70.8,16.1,71.7,149,159,3.3,0,0,0,0,0,0,1,0,0
Enviro eng,52.7,8.3,8.3,1.7,78.3,38.4,70.9,152,159,3.6,0,0,0,0,0,0,1,0,0
Nuclear eng,28,6.8,0,8.1,78.4,14,71.5,155,161,3.9,0,0,0,0,0,0,1,0,0
Struc eng,58,10.3,0,6.9,75.9,13,69.3,151,159,3.5,0,0,0,0,0,0,1,0,0
Systems eng,24.1,15.9,4.5,6.8,72.7,20.3,68.6,153,158,3.7,0,0,0,0,0,0,1,0,0
Educ research,12.5,5.5,11.7,6.4,71.2,70,72.4,154,154,4.2,0,0,0,0,0,0,0,1,0
Special ed,8.2,4.4,9.4,5.4,75.9,84.1,66.4,149,147,3.7,0,0,0,0,0,0,0,1,0
Sci ed,4.3,2.3,13.6,2.3,78.4,63.4,66.3,154,151,4,0,0,0,0,0,0,0,1,0
Business,32.9,12.4,8.8,5.1,69.9,41.9,71.4,151,151,3.7,0,0,0,0,0,0,0,0,1
Finance,52,24.4,3.5,7,61.6,31.2,77.8,151,161,3.5,0,0,0,0,0,0,0,0,1
Communication,20.3,4.6,7.4,5.1,77.2,64.2,63,149.9,148.3,3.63,0,0,0,0,0,0,0,0,1
Public admin,22,2.4,19,7.1,70.2,46.6,69.9,152,149,3.8,0,0,0,0,0,0,0,0,1
Social work,12.5,6.6,12.4,10.2,65.5,77.5,64,149,145,3.6,0,0,0,0,0,0,0,0,1
